Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,1,1,1,44.0,20990.0,1
2021-02-01T00:00:00.000Z,7,1,1,934.0,25390825.0,33
2021-03-01T00:00:00.000Z,4,1,1,4955.0,2927394673.0,33
2021-04-01T00:00:00.000Z,2,1,1,374.0,178415.0,16
2021-05-01T00:00:00.000Z,21,3,1,1234.0,4547135.0,54
2021-06-01T00:00:00.000Z,12,2,1,1549.0,154796371.0,42
2021-07-01T00:00:00.000Z,2,2,1,661.0,160997650.0,31
2021-08-01T00:00:00.000Z,2,1,1,154.0,73465.0,7
2021-09-01T00:00:00.000Z,4,1,1,370.0,172900.0,4
2021-10-01T00:00:00.000Z,1,1,1,1.0,162871488.0,1
2021-11-01T00:00:00.000Z,2,1,1,348.0,162553.0,2
2021-12-01T00:00:00.000Z,5,2,1,460.0,321580712.0,5
2022-01-01T00:00:00.000Z,1,1,1,1.0,99295248.0,1
