Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,9,1,1,61.0,153101465.0,9
2021-01-01T00:00:00.000Z,25,1,1,87.0,41435981.0,27
2021-02-01T00:00:00.000Z,13,1,1,4276.0,6613590906.0,17
2021-03-01T00:00:00.000Z,22,1,1,241.0,532783081.0,24
2021-04-01T00:00:00.000Z,17,2,1,273.0,428626839.0,19
2021-05-01T00:00:00.000Z,21,1,1,92.0,52711931.0,22
2021-06-01T00:00:00.000Z,13,1,1,39.0,58168899.0,14
2021-07-01T00:00:00.000Z,14,2,1,50033.0,29921122448.0,15
2021-08-01T00:00:00.000Z,9,1,1,21.0,12245794.0,9
2021-09-01T00:00:00.000Z,6,1,1,8.0,9605579.0,6
2021-10-01T00:00:00.000Z,5,1,1,14.0,28141721.0,5
2021-11-01T00:00:00.000Z,4,1,1,14.0,34354658.0,5
2021-12-01T00:00:00.000Z,1,1,1,1.0,1882.0,1
