Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,159.0,1
2023-05-01T00:00:00.000Z,10,2,1,28.0,149567073.0,11
2023-06-01T00:00:00.000Z,9,2,1,143.0,920832572.0,12
2023-07-01T00:00:00.000Z,9,2,1,28.0,1089437438.0,12
2023-08-01T00:00:00.000Z,7,2,1,202.0,10392853277.0,9
2023-09-01T00:00:00.000Z,3,2,1,89.0,8789836871.0,3
2023-10-01T00:00:00.000Z,8,1,1,12.0,20638731.0,8
2023-11-01T00:00:00.000Z,6,1,1,20.0,786887920.0,7
2023-12-01T00:00:00.000Z,3,2,1,265.0,6463603001.0,5
2024-01-01T00:00:00.000Z,10,2,1,81.0,7128898885.0,13
2024-02-01T00:00:00.000Z,15,2,1,627.0,28073169623.0,24
2024-03-01T00:00:00.000Z,11,2,1,134.0,10204537841.0,15
2024-04-01T00:00:00.000Z,4,1,1,9.0,270846688.0,4
