Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,5.0,4221095936.0,1
2023-05-01T00:00:00.000Z,12,2,1,1059.0,4603851066464.0,22
2023-06-01T00:00:00.000Z,22,2,1,1056.0,3911937168374.0,31
2023-07-01T00:00:00.000Z,10,2,1,132.0,615489403392.0,19
2023-08-01T00:00:00.000Z,2,1,1,11.0,1597231424.0,2
2023-09-01T00:00:00.000Z,2,1,1,135.0,8289118032.0,2
2023-10-01T00:00:00.000Z,6,2,1,330.0,1345956654848.0,11
2023-11-01T00:00:00.000Z,2,1,1,50.0,3133597088.0,3
2023-12-01T00:00:00.000Z,2,1,1,21.0,4129964416.0,2
2024-01-01T00:00:00.000Z,4,1,1,56.0,28812673600.0,5
2024-02-01T00:00:00.000Z,13,1,1,102.0,22453671534.0,13
2024-03-01T00:00:00.000Z,13,1,1,597.0,98588839757.0,15
2024-04-01T00:00:00.000Z,6,2,1,51.0,12292939695.0,6
