Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,6,2,1,237.0,72425552660.0,9
2021-02-01T00:00:00.000Z,34,2,1,163.0,24648199295.0,42
2021-03-01T00:00:00.000Z,37,2,1,215.0,32758245901.0,57
2021-04-01T00:00:00.000Z,25,2,1,86.0,10517378833.0,32
2021-05-01T00:00:00.000Z,22,2,1,174.0,32086782775.0,34
2021-06-01T00:00:00.000Z,28,2,1,105.0,12201936628.0,40
2021-07-01T00:00:00.000Z,33,2,1,169.0,52937336405.0,50
2021-08-01T00:00:00.000Z,20,2,1,136.0,46396485098.0,27
2021-09-01T00:00:00.000Z,9,2,1,21.0,3988300998.0,14
2021-10-01T00:00:00.000Z,5,2,1,20.0,6340635848.0,11
2021-11-01T00:00:00.000Z,6,2,1,21.0,5184329435.0,11
2021-12-01T00:00:00.000Z,11,2,1,61.0,7997274412.0,19
2022-01-01T00:00:00.000Z,8,2,1,52.0,9218538139.0,12
