Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,2,2,1,40.0,12918809568.0,3
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,3,2,1,53.0,30571512960.0,3
2022-01-01T00:00:00.000Z,3,1,1,4.0,3806136810.0,3
2022-02-01T00:00:00.000Z,1,1,1,2.0,84847080.0,1
2022-03-01T00:00:00.000Z,19,2,1,5611.0,18307197143.0,21
2022-04-01T00:00:00.000Z,1,1,1,1.0,34615664.0,1
2022-05-01T00:00:00.000Z,25,2,1,525.0,817825173.0,25
2022-06-01T00:00:00.000Z,2,2,1,6.0,1079082944.0,2
2022-07-01T00:00:00.000Z,1,1,1,4.0,895796032.0,1
2022-08-01T00:00:00.000Z,3,1,1,14.0,4279604912.0,3
2022-09-01T00:00:00.000Z,3,2,1,1461.0,370816427696.0,6
