Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,18.0,217622688.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,4,2,1,43.0,190680003.0,4
2021-02-01T00:00:00.000Z,2,1,1,31.0,39614708.0,2
2021-03-01T00:00:00.000Z,1,1,1,8.0,175287920.0,1
2021-04-01T00:00:00.000Z,1,1,1,8.0,9402491.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,2.0,829.0,1
2021-09-01T00:00:00.000Z,2,1,1,21.0,250990128.0,2
