Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,6,2,1,516.0,8294355196.0,6
2022-03-01T00:00:00.000Z,11,3,1,859.0,922654512.0,16
2022-04-01T00:00:00.000Z,17,2,1,1203.0,18628074939.0,25
2022-05-01T00:00:00.000Z,7,1,1,9.0,58406380.0,7
2022-06-01T00:00:00.000Z,27,3,1,1799.0,29232784178.0,27
2022-07-01T00:00:00.000Z,5,1,1,11.0,111826776.0,5
2022-08-01T00:00:00.000Z,6,2,1,620.0,9626772333.0,6
2022-09-01T00:00:00.000Z,5,1,1,874.0,9129402205.0,5
2022-10-01T00:00:00.000Z,4,2,1,45.0,615874232.0,4
2022-11-01T00:00:00.000Z,45,2,1,2360.0,22103666715.0,50
2022-12-01T00:00:00.000Z,2,2,1,111.0,1612398708.0,2
2023-01-01T00:00:00.000Z,12,2,1,1820.0,29416804505.0,12
2023-02-01T00:00:00.000Z,2,1,1,75.0,1018144928.0,2
