Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,60,2,1,31943.0,25509362704.0,77
2021-08-01T00:00:00.000Z,56,2,1,63122.0,45175264066.0,69
2021-09-01T00:00:00.000Z,32,1,1,136.0,241482275.0,32
2021-10-01T00:00:00.000Z,25,1,1,7510.0,12316689678.0,30
2021-11-01T00:00:00.000Z,19,1,1,45.0,59805949.0,19
2021-12-01T00:00:00.000Z,21,1,1,92.0,178180941.0,30
2022-01-01T00:00:00.000Z,51,1,1,488.0,497018231.0,65
2022-02-01T00:00:00.000Z,26,1,1,134.0,165925288.0,34
2022-03-01T00:00:00.000Z,33,1,1,246.0,350464172.0,40
2022-04-01T00:00:00.000Z,29,2,1,450.0,1056433898.0,41
2022-05-01T00:00:00.000Z,26,1,1,96.0,155243431.0,31
2022-06-01T00:00:00.000Z,12,1,1,30.0,33961680.0,14
2022-07-01T00:00:00.000Z,3,1,1,4.0,9431913.0,3
