Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,2,1,126.0,23548680896.0,4
2020-12-01T00:00:00.000Z,4,2,1,46.0,15875651376.0,4
2021-01-01T00:00:00.000Z,5,2,1,155.0,181958282640.0,8
2021-02-01T00:00:00.000Z,5,3,1,125.0,23383459216.0,7
2021-03-01T00:00:00.000Z,3,2,1,243.0,725017324.0,10
2021-04-01T00:00:00.000Z,6,2,1,205.0,19848171840.0,9
2021-05-01T00:00:00.000Z,8,2,1,1056.0,86869105168.0,11
2021-06-01T00:00:00.000Z,6,2,1,579.0,11484599488.0,8
2021-07-01T00:00:00.000Z,9,2,1,504.0,100318930024.0,13
2021-08-01T00:00:00.000Z,20,2,1,608.0,150937102033.0,24
2021-09-01T00:00:00.000Z,209,2,1,10229.0,53075690208.0,210
2021-10-01T00:00:00.000Z,13,2,1,253.0,58268128173.0,18
