Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,1,1,3.0,601472496.0,3
2023-06-01T00:00:00.000Z,5,4,1,659.0,227703883464.0,7
2023-07-01T00:00:00.000Z,6,2,1,91.0,2417787944.0,9
2023-08-01T00:00:00.000Z,1,1,1,52.0,2175426.0,1
2023-09-01T00:00:00.000Z,4,3,1,123.0,1838581848.0,5
2023-10-01T00:00:00.000Z,1,1,1,1.0,137948016.0,1
2023-11-01T00:00:00.000Z,4,2,1,7.0,996998107.0,4
2023-12-01T00:00:00.000Z,1,1,1,1.0,10884828.0,1
2024-01-01T00:00:00.000Z,2,1,1,3.0,447622954.0,2
2024-02-01T00:00:00.000Z,7,2,1,1221.0,1392923842.0,9
2024-03-01T00:00:00.000Z,10,2,1,43.0,1099155179.0,11
2024-04-01T00:00:00.000Z,1,1,1,1473.0,595761758208.0,1
