Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,2.0,147992.0,1
2020-12-01T00:00:00.000Z,1,1,1,2.0,147992.0,1
2021-01-01T00:00:00.000Z,3,1,1,6.0,297786.0,3
2021-02-01T00:00:00.000Z,1,1,1,2.0,147992.0,1
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,2,1,1,5.0,296885.0,2
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,1.0,57611.0,1
2021-08-01T00:00:00.000Z,1,1,1,2.0,147992.0,1
