Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,1.0,936.0,1
2022-04-01T00:00:00.000Z,2,1,1,2.0,1872.0,2
2022-05-01T00:00:00.000Z,1,1,1,1.0,75766.0,1
2022-06-01T00:00:00.000Z,1,1,1,1.0,936.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,2,2,1,2.0,393182176.0,2
2022-12-01T00:00:00.000Z,1,1,1,1.0,219947136.0,1
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,2,1,1,5.0,44228736.0,2
