Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,2,1,1,28.0,2764236.0,2
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,2,1,1,11.0,2052173083.0,3
2022-04-01T00:00:00.000Z,4,1,1,23.0,2789792696.0,4
2022-05-01T00:00:00.000Z,1,1,1,1.0,1452.0,1
2022-06-01T00:00:00.000Z,1,1,1,1.0,1452.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,2.0,2904.0,2
2022-09-01T00:00:00.000Z,1,1,1,1.0,891.0,1
