Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,2,1,1,13.0,6075089408.0,2
2022-05-01T00:00:00.000Z,1,1,1,6.0,2034593536.0,1
2022-06-01T00:00:00.000Z,4,2,1,80.0,124318150376.0,7
2022-07-01T00:00:00.000Z,1,1,1,3.0,59795328.0,1
2022-08-01T00:00:00.000Z,1,1,1,3.0,60680640.0,1
2022-09-01T00:00:00.000Z,3,2,1,54.0,8758626816.0,5
2022-10-01T00:00:00.000Z,3,2,1,9.0,490030752.0,3
2022-11-01T00:00:00.000Z,3,1,1,112.0,16901087360.0,10
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,1,1,1,8.0,51036448.0,2
