Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,1,1,6.0,2808345712.0,4
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,4,2,1,46.0,1799051464.0,5
2021-01-01T00:00:00.000Z,4,2,1,141.0,6985611928.0,11
2021-02-01T00:00:00.000Z,5,1,1,89.0,12644390936.0,5
2021-03-01T00:00:00.000Z,2,2,1,42.0,1101614304.0,2
2021-04-01T00:00:00.000Z,2,1,1,32.0,5777222176.0,3
2021-05-01T00:00:00.000Z,4,2,1,143.0,18102216992.0,8
2021-06-01T00:00:00.000Z,1,1,1,24.0,4331023872.0,1
2021-07-01T00:00:00.000Z,5,2,1,1295.0,23800909000.0,7
2021-08-01T00:00:00.000Z,5,2,1,1881.0,9382543696.0,6
2021-09-01T00:00:00.000Z,3,2,1,18.0,1404370368.0,3
