Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,163.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,3,1,1,9.0,24407493.0,3
2023-07-01T00:00:00.000Z,1,1,1,2.0,89268248.0,1
2023-08-01T00:00:00.000Z,2,1,1,2.0,326.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,8.0,43790903.0,2
2023-11-01T00:00:00.000Z,2,1,1,7.0,281406019.0,2
2023-12-01T00:00:00.000Z,4,1,1,4.0,38683.0,4
2024-01-01T00:00:00.000Z,4,1,1,4.0,30328405.0,4
2024-02-01T00:00:00.000Z,5,2,1,388.0,11270295465.0,6
2024-03-01T00:00:00.000Z,2,1,1,2.0,326.0,2
2024-04-01T00:00:00.000Z,2,1,1,4.0,37537195.0,2
