Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,2,1,87.0,270811928.0,2
2020-12-01T00:00:00.000Z,3,2,1,1076.0,111031381950.0,8
2021-01-01T00:00:00.000Z,2,1,1,286.0,41758318400.0,4
2021-02-01T00:00:00.000Z,1,1,1,92.0,268343728.0,1
2021-03-01T00:00:00.000Z,3,2,1,4715.0,142504730816.0,5
2021-04-01T00:00:00.000Z,3,2,1,7256.0,384238819288.0,6
2021-05-01T00:00:00.000Z,1,1,1,176.0,530001657.0,2
2021-06-01T00:00:00.000Z,2,1,1,1216.0,15883151872.0,3
2021-07-01T00:00:00.000Z,3,2,1,1503.0,13590312368.0,4
2021-08-01T00:00:00.000Z,75,2,1,1742.0,1311377619.0,76
2021-09-01T00:00:00.000Z,6,2,1,1240.0,36634934544.0,8
2021-10-01T00:00:00.000Z,4,2,1,315.0,815138528.0,4
