Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,4,2,1,20.0,38243019.0,4
2023-06-01T00:00:00.000Z,11,2,1,42.0,70044235.0,13
2023-07-01T00:00:00.000Z,13,2,1,188.0,3134985464.0,16
2023-08-01T00:00:00.000Z,4,2,1,142.0,2665848040.0,4
2023-09-01T00:00:00.000Z,1,1,1,84.0,2605978368.0,1
2023-10-01T00:00:00.000Z,4,1,1,5.0,700682.0,4
2023-11-01T00:00:00.000Z,6,1,1,7.0,19086987.0,6
2023-12-01T00:00:00.000Z,6,1,1,17.0,190771647.0,6
2024-01-01T00:00:00.000Z,5,2,1,6.0,48709217.0,5
2024-02-01T00:00:00.000Z,13,2,1,335.0,3055980048.0,15
2024-03-01T00:00:00.000Z,2,1,1,4.0,46030578.0,3
2024-04-01T00:00:00.000Z,4,1,1,8.0,188125616.0,4
