Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,5,2,1,40.0,689844.0,5
2021-01-01T00:00:00.000Z,12,1,1,131.0,66429970.0,16
2021-02-01T00:00:00.000Z,6,1,1,269.0,1058337104.0,33
2021-03-01T00:00:00.000Z,3,1,1,200.0,3488230.0,33
2021-04-01T00:00:00.000Z,1,1,1,90.0,1378530.0,15
2021-05-01T00:00:00.000Z,18,1,1,922.0,14129817.0,51
2021-06-01T00:00:00.000Z,8,1,1,300.0,4595100.0,37
2021-07-01T00:00:00.000Z,1,1,1,177.0,2688507.0,30
2021-08-01T00:00:00.000Z,1,1,1,36.0,551412.0,6
2021-09-01T00:00:00.000Z,2,2,1,14.0,263317698.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,120.0,1386990.0,2
