Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,19,2,1,205.0,15193265.0,19
2020-02-01T00:00:00.000Z,35,2,1,194.0,14302533.0,38
2020-03-01T00:00:00.000Z,35,2,1,362.0,33566241.0,43
2020-04-01T00:00:00.000Z,43,2,1,65553.0,4582804541.0,50
2020-05-01T00:00:00.000Z,46,2,1,169.0,13208215.0,58
2020-06-01T00:00:00.000Z,44,2,1,341.0,29996318.0,49
2020-07-01T00:00:00.000Z,28,2,1,256.0,20347085.0,37
2020-08-01T00:00:00.000Z,21,2,1,45862.0,2971903665.0,28
2020-09-01T00:00:00.000Z,31,2,1,46390.0,3008178270.0,38
2020-10-01T00:00:00.000Z,22,2,1,447.0,39470789.0,28
2020-11-01T00:00:00.000Z,26,2,1,442.0,39362770.0,33
2020-12-01T00:00:00.000Z,8,2,1,262.0,25454904.0,11
2021-01-01T00:00:00.000Z,8,2,1,197.0,18330202.0,11
