Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1544,1,1,378577.0,258209263166.0,1645
2022-07-01T00:00:00.000Z,5,1,1,297.0,72867893376.0,8
2022-08-01T00:00:00.000Z,2,1,1,2.0,204951464.0,2
2022-09-01T00:00:00.000Z,1,1,1,1.0,117094712.0,1
2022-10-01T00:00:00.000Z,1,1,1,35.0,3916443136.0,1
2022-11-01T00:00:00.000Z,1,1,1,1.0,909.0,1
2022-12-01T00:00:00.000Z,5,1,1,66.0,847510055.0,7
2023-01-01T00:00:00.000Z,2,1,1,3.0,581045952.0,2
2023-02-01T00:00:00.000Z,10,1,1,55.0,11450436880.0,11
2023-03-01T00:00:00.000Z,5,1,1,8.0,1632614285.0,6
