Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,50.0,15500.0,28
2021-09-01T00:00:00.000Z,2,1,1,67.0,6916890.0,26
2021-10-01T00:00:00.000Z,3,2,1,63.0,11743958.0,34
2021-11-01T00:00:00.000Z,4,2,1,61.0,10709944.0,19
2021-12-01T00:00:00.000Z,2,1,1,5.0,3598.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,345426.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,690852.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,1727130.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,2417982.0,5
2022-06-01T00:00:00.000Z,2,1,1,9.0,1382526.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,1036278.0,3
