Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,2,2,1,45.0,21603.0,2
2021-02-01T00:00:00.000Z,8,3,1,1028.0,130710492.0,35
2021-03-01T00:00:00.000Z,3,1,1,792.0,716609.0,33
2021-04-01T00:00:00.000Z,2,2,1,331.0,10708225.0,16
2021-05-01T00:00:00.000Z,20,1,1,1254.0,590691.0,53
2021-06-01T00:00:00.000Z,11,1,1,3671.0,2279263810.0,41
2021-07-01T00:00:00.000Z,1,1,1,660.0,310890.0,30
2021-08-01T00:00:00.000Z,2,1,1,154.0,72541.0,7
2021-09-01T00:00:00.000Z,4,1,1,370.0,170680.0,4
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,348.0,160285.0,2
2021-12-01T00:00:00.000Z,3,1,1,458.0,213344.0,3
