Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,875.0,1
2020-11-01T00:00:00.000Z,1,1,1,1.0,1267.0,1
2020-12-01T00:00:00.000Z,3,1,1,10.0,458548.0,3
2021-01-01T00:00:00.000Z,4,2,1,305.0,8581577.0,4
2021-02-01T00:00:00.000Z,2,1,1,2.0,2137.0,2
2021-03-01T00:00:00.000Z,2,1,1,5.0,6430.0,2
2021-04-01T00:00:00.000Z,2,1,1,4.0,180491.0,2
2021-05-01T00:00:00.000Z,4,1,1,8.0,186255.0,4
2021-06-01T00:00:00.000Z,2,1,1,3.0,3331.0,2
2021-07-01T00:00:00.000Z,2,1,1,2.0,61879.0,2
2021-08-01T00:00:00.000Z,2,1,1,5.0,6235.0,2
