Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,4,2,1,41.0,933142.0,4
2021-01-01T00:00:00.000Z,10,2,1,104.0,269468576.0,13
2021-02-01T00:00:00.000Z,6,1,1,302.0,1740989174.0,33
2021-03-01T00:00:00.000Z,3,1,1,214.0,5056892.0,33
2021-04-01T00:00:00.000Z,1,1,1,90.0,1996650.0,15
2021-05-01T00:00:00.000Z,18,1,1,924.0,20498940.0,51
2021-06-01T00:00:00.000Z,8,1,1,300.0,6655500.0,37
2021-07-01T00:00:00.000Z,1,1,1,180.0,3993300.0,30
2021-08-01T00:00:00.000Z,1,1,1,36.0,798660.0,6
2021-09-01T00:00:00.000Z,2,2,1,14.0,540042978.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,120.0,2004990.0,2
