Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,4,2,1,15.0,35924.0,4
2021-01-01T00:00:00.000Z,8,1,1,54.0,131832.0,13
2021-02-01T00:00:00.000Z,6,1,1,106.0,258218.0,29
2021-03-01T00:00:00.000Z,1,1,1,62.0,168826.0,30
2021-04-01T00:00:00.000Z,3,2,1,38.0,12265614.0,17
2021-05-01T00:00:00.000Z,18,1,1,318.0,16960244.0,51
2021-06-01T00:00:00.000Z,12,2,1,197.0,6819757.0,42
2021-07-01T00:00:00.000Z,1,1,1,60.0,163380.0,30
2021-08-01T00:00:00.000Z,1,1,1,12.0,32676.0,6
2021-09-01T00:00:00.000Z,1,1,1,6.0,12178478.0,1
