Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,5,2,1,33.0,14880939354.0,6
2023-05-01T00:00:00.000Z,8,2,1,43.0,64179050874.0,10
2023-06-01T00:00:00.000Z,7,1,1,33.0,21240530104.0,10
2023-07-01T00:00:00.000Z,11,2,1,442.0,34398385144.0,17
2023-08-01T00:00:00.000Z,6,1,1,30.0,35215284856.0,6
2023-09-01T00:00:00.000Z,3,2,1,17.0,17423377600.0,4
2023-10-01T00:00:00.000Z,3,1,1,894.0,10181414104.0,5
2023-11-01T00:00:00.000Z,8,2,1,56.0,7283738974.0,8
2023-12-01T00:00:00.000Z,5,1,1,37.0,1326199007.0,5
2024-01-01T00:00:00.000Z,4,1,1,15.0,136306187.0,4
2024-02-01T00:00:00.000Z,9,1,1,256.0,5950791328.0,11
2024-03-01T00:00:00.000Z,12,2,1,40.0,28186736028.0,14
2024-04-01T00:00:00.000Z,2,1,1,19.0,1821215712.0,2
