Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-01-01T00:00:00.000Z,1,1,1,1.0,59848.0,1
2019-02-01T00:00:00.000Z,1,2,1,3.0,14043079.0,2
2019-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-06-01T00:00:00.000Z,3,2,1,5.0,10946.0,4
2019-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-08-01T00:00:00.000Z,1,1,1,21.0,876990272.0,1
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,1,1,1,6.0,66004.0,1
2019-11-01T00:00:00.000Z,1,1,1,1.0,59848.0,1
