Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,15.0,2843257344.0,1
2023-06-01T00:00:00.000Z,1,1,1,1.0,825.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,3,2,1,7214.0,1723925227449.0,4
2023-12-01T00:00:00.000Z,1,1,1,1.0,406602016.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,2,2,1,10815.0,4390059676984.0,3
2024-04-01T00:00:00.000Z,1,1,1,3611.0,258669346816.0,1
