Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,11.0,1057168080.0,2
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,2,1,15089.0,92826836537.0,4
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,2,1,1,17.0,152386152.0,2
2023-12-01T00:00:00.000Z,1,1,1,1.0,4299373568.0,1
2024-01-01T00:00:00.000Z,1,1,1,1.0,57.0,1
2024-02-01T00:00:00.000Z,2,1,1,4.0,1003.0,2
2024-03-01T00:00:00.000Z,2,2,1,85545.0,159873567304.0,6
2024-04-01T00:00:00.000Z,1,1,1,64.0,96300480.0,2
