Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,2,1,107.0,99018030044.0,4
2022-03-01T00:00:00.000Z,1,1,1,7.0,13311094784.0,1
2022-04-01T00:00:00.000Z,2,2,1,4.0,7925306032.0,2
2022-05-01T00:00:00.000Z,3,2,1,7.0,1892481808.0,4
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,3,1,1,39.0,7207732692.0,3
2022-08-01T00:00:00.000Z,10,1,1,331.0,62839538632.0,10
2022-09-01T00:00:00.000Z,1,1,1,3.0,7670453248.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,2,1,1,35.0,55300554752.0,2
2022-12-01T00:00:00.000Z,1,1,1,62.0,209103585280.0,1
