Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,52.0,13364.0,30
2021-09-01T00:00:00.000Z,2,1,1,77.0,22374330.0,26
2021-10-01T00:00:00.000Z,3,2,1,63.0,24535773.0,34
2021-11-01T00:00:00.000Z,2,2,1,62.0,24534388.0,17
2021-12-01T00:00:00.000Z,2,3,1,4.0,1028.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,721645.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,1443290.0,2
2022-04-01T00:00:00.000Z,2,2,1,11.0,3608482.0,5
2022-05-01T00:00:00.000Z,1,1,1,14.0,5051515.0,5
2022-06-01T00:00:00.000Z,2,1,1,11.0,4330089.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,2164935.0,3
