Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,78.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,1,1,1,2.0,2927047.0,1
2023-08-01T00:00:00.000Z,1,1,1,1.0,3614978.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,78.0,1
2023-11-01T00:00:00.000Z,1,1,1,41853.0,327131987968.0,2
2023-12-01T00:00:00.000Z,2,2,1,65305.0,513835301602.0,4
2024-01-01T00:00:00.000Z,1,1,1,92530.0,675644259812.0,14
2024-02-01T00:00:00.000Z,1,1,1,56919.0,426643618736.0,9
2024-03-01T00:00:00.000Z,1,1,1,6046.0,46443421696.0,1
2024-04-01T00:00:00.000Z,1,1,1,42589.0,337904847872.0,6
