Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,2,1,57.0,20204665100.0,6
2023-06-01T00:00:00.000Z,4,2,1,15.0,20429690600.0,5
2023-07-01T00:00:00.000Z,8,2,1,38.0,10636662887.0,13
2023-08-01T00:00:00.000Z,3,2,1,11.0,9281817960.0,3
2023-09-01T00:00:00.000Z,2,2,1,11.0,8330290944.0,4
2023-10-01T00:00:00.000Z,5,2,1,25.0,15017275008.0,5
2023-11-01T00:00:00.000Z,6,2,1,31.0,6153793708.0,6
2023-12-01T00:00:00.000Z,6,2,1,14.0,10350524024.0,6
2024-01-01T00:00:00.000Z,3,1,1,8.0,2046601771.0,4
2024-02-01T00:00:00.000Z,2,1,1,3.0,1897329051.0,2
2024-03-01T00:00:00.000Z,7,2,1,48.0,19578646181.0,9
2024-04-01T00:00:00.000Z,36,2,1,74425.0,19641925385.0,38
2024-05-01T00:00:00.000Z,4,1,1,23.0,10016897664.0,5
