Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,70,1,1,1858.0,78941871060.0,81
2022-01-01T00:00:00.000Z,102,2,1,1539.0,121841602342.0,125
2022-02-01T00:00:00.000Z,82,1,1,743.0,78977698647.0,95
2022-03-01T00:00:00.000Z,84,1,1,753.0,99136623473.0,104
2022-04-01T00:00:00.000Z,92,2,1,1366.0,172693453404.0,111
2022-05-01T00:00:00.000Z,61,1,1,686.0,90931966822.0,65
2022-06-01T00:00:00.000Z,24,1,1,211.0,30562495311.0,30
2022-07-01T00:00:00.000Z,28,2,1,4048.0,119599454494.0,33
2022-08-01T00:00:00.000Z,24,2,1,357.0,49407065992.0,28
2022-09-01T00:00:00.000Z,13,1,1,375.0,24135944204.0,15
2022-10-01T00:00:00.000Z,7,1,1,108.0,13501369740.0,7
2022-11-01T00:00:00.000Z,6,1,1,10.0,3184004386.0,7
2022-12-01T00:00:00.000Z,3,1,1,6.0,143510014.0,3
