Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,10.0,19792322560.0,1
2023-07-01T00:00:00.000Z,1,1,1,10.0,18875045888.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,2,1,11.0,21166032896.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,1.0,945.0,1
2023-12-01T00:00:00.000Z,2,1,1,25.0,4954197616.0,3
2024-01-01T00:00:00.000Z,2,1,1,31.0,2346512064.0,2
2024-02-01T00:00:00.000Z,4,2,1,15.0,3289312625.0,5
2024-03-01T00:00:00.000Z,4,1,1,3138.0,3994968800.0,4
2024-04-01T00:00:00.000Z,3,1,1,16.0,5659235336.0,3
2024-05-01T00:00:00.000Z,2,1,1,17.0,23905326.0,2
