Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,24,2,1,17908.0,295781729548.0,68
2023-05-01T00:00:00.000Z,55,3,1,96745.0,1556009753740.0,262
2023-06-01T00:00:00.000Z,74,3,1,129756.0,2042628738285.0,383
2023-07-01T00:00:00.000Z,41,3,1,133551.0,2050412193736.0,375
2023-08-01T00:00:00.000Z,35,3,1,204421.0,2720540502525.0,178
2023-09-01T00:00:00.000Z,35,3,1,89589.0,1486381326163.0,546
2023-10-01T00:00:00.000Z,55,4,1,44295.0,727552924267.0,245
2023-11-01T00:00:00.000Z,42,4,1,67990.0,1122477398340.0,298
2023-12-01T00:00:00.000Z,36,4,1,57662.0,956625993582.0,168
2024-01-01T00:00:00.000Z,33,3,1,25997.0,427977770529.0,131
2024-02-01T00:00:00.000Z,59,3,1,78463.0,1267893854057.0,309
2024-03-01T00:00:00.000Z,45,3,1,54773.0,902807866170.0,143
2024-04-01T00:00:00.000Z,24,2,1,54378.0,895300338731.0,304
