Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-10-01T00:00:00.000Z,1,1,1,5.0,4685.0,2
2019-11-01T00:00:00.000Z,1,1,1,1.0,937.0,1
2019-12-01T00:00:00.000Z,1,1,1,1.0,18999514.0,1
2020-01-01T00:00:00.000Z,1,1,1,1.0,17776060.0,1
2020-02-01T00:00:00.000Z,1,1,1,1.0,253127.0,1
2020-03-01T00:00:00.000Z,2,2,1,6926.0,130598477526.0,2
2020-04-01T00:00:00.000Z,2,1,1,22.0,366439209.0,2
2020-05-01T00:00:00.000Z,1,1,1,5150.0,91218960384.0,3
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,4,3,1,11.0,150058292.0,4
2020-08-01T00:00:00.000Z,1,1,1,114.0,1071048.0,1
