Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-03-01T00:00:00.000Z,1,1,1,1.0,2737.0,1
2019-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-07-01T00:00:00.000Z,1,1,1,1.0,61346.0,1
2019-08-01T00:00:00.000Z,1,1,1,33.0,267298320.0,1
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,1,1,1,8.0,101656.0,1
2019-11-01T00:00:00.000Z,1,1,1,5.0,4560.0,5
2019-12-01T00:00:00.000Z,1,1,1,5.0,4560.0,5
