Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,22,2,1,2504.0,40975120127.0,25
2022-06-01T00:00:00.000Z,47,4,1,205506.0,2584478156804.0,272
2022-07-01T00:00:00.000Z,38,4,1,79017.0,1349072305339.0,289
2022-08-01T00:00:00.000Z,38,3,1,129505.0,2110628169303.0,361
2022-09-01T00:00:00.000Z,39,3,1,107315.0,1799054604387.0,225
2022-10-01T00:00:00.000Z,30,3,1,93071.0,1537197462411.0,352
2022-11-01T00:00:00.000Z,49,3,1,201108.0,3383421177945.0,402
2022-12-01T00:00:00.000Z,34,3,1,120491.0,2008271100971.0,390
2023-01-01T00:00:00.000Z,36,5,1,125824.0,2032607405796.0,316
2023-02-01T00:00:00.000Z,49,4,1,130405.0,2138411253507.0,344
2023-03-01T00:00:00.000Z,61,5,1,236413.0,3519818636134.0,495
2023-04-01T00:00:00.000Z,37,4,1,124804.0,2061302126051.0,414
2023-05-01T00:00:00.000Z,54,3,1,96691.0,1555142774480.0,260
