Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,10,1,1,20.0,1296833.0,12
2023-06-01T00:00:00.000Z,2,1,1,3.0,280981.0,2
2023-07-01T00:00:00.000Z,7,2,1,3696.0,466908935.0,19
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,2,1,1,2.0,70677.0,2
2023-12-01T00:00:00.000Z,1,1,1,7.0,331687.0,1
2024-01-01T00:00:00.000Z,1,1,1,3.0,103185.0,1
2024-02-01T00:00:00.000Z,2,1,1,2.0,35405.0,2
2024-03-01T00:00:00.000Z,1,1,1,1.0,986.0,1
2024-04-01T00:00:00.000Z,3,1,1,3.0,103578.0,3
