Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,1,1,1,1.0,11195.0,1
2021-02-01T00:00:00.000Z,3,1,1,5.0,71830564.0,3
2021-03-01T00:00:00.000Z,3,1,1,6.0,100584686.0,3
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,2,1,1,2.0,1076156.0,2
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,1.0,11195.0,1
2021-08-01T00:00:00.000Z,1,1,1,1.0,124238.0,1
2021-09-01T00:00:00.000Z,3,1,1,5.0,101961916.0,3
2021-10-01T00:00:00.000Z,2,1,1,7.0,328115936.0,2
2021-11-01T00:00:00.000Z,1,2,1,1776.0,2424483144.0,2
