Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,7.0,1087020.0,2
2022-03-01T00:00:00.000Z,1,1,1,4.0,724132.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,1810330.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,2534462.0,5
2022-06-01T00:00:00.000Z,2,1,1,9.0,1449086.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,1086198.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,724132.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,1086198.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,2534462.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,3258594.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,362066.0,1
