Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,1,1,2.0,130637870.0,2
2021-09-01T00:00:00.000Z,1,1,1,1.0,56410112.0,1
2021-10-01T00:00:00.000Z,3,1,1,3.0,130941956.0,3
2021-11-01T00:00:00.000Z,2,1,1,3.0,585151766.0,2
2021-12-01T00:00:00.000Z,4,1,1,11.0,2934771448.0,4
2022-01-01T00:00:00.000Z,4,1,1,11.0,2494887431.0,4
2022-02-01T00:00:00.000Z,1,1,1,3.0,1689828096.0,1
2022-03-01T00:00:00.000Z,7,1,1,17.0,4491017099.0,8
2022-04-01T00:00:00.000Z,1,1,1,1.0,304086.0,1
2022-05-01T00:00:00.000Z,2,2,1,6.0,1820466776.0,2
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,5.0,1690132992.0,1
