Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,4,2,1,12.0,14051104624.0,6
2021-01-01T00:00:00.000Z,3,2,1,16.0,185770640256.0,8
2021-02-01T00:00:00.000Z,1,1,1,14.0,23227020960.0,3
2021-03-01T00:00:00.000Z,1,1,1,4.0,375769344.0,1
2021-04-01T00:00:00.000Z,1,1,1,3.0,281826784.0,1
2021-05-01T00:00:00.000Z,2,2,1,10.0,970260320.0,3
2021-06-01T00:00:00.000Z,1,1,1,6.0,14431491072.0,1
2021-07-01T00:00:00.000Z,5,2,1,396.0,13495021248.0,6
2021-08-01T00:00:00.000Z,2,1,1,303.0,9036290176.0,2
2021-09-01T00:00:00.000Z,3,2,1,14.0,4647409624.0,4
2021-10-01T00:00:00.000Z,2,2,1,3.0,187981548.0,2
2021-11-01T00:00:00.000Z,3,2,1,4.0,3075695816.0,3
2021-12-01T00:00:00.000Z,1,1,1,1.0,124780832.0,1
