Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,1,1,1,1.0,83458.0,1
2021-10-01T00:00:00.000Z,3,2,1,327.0,71181208346.0,6
2021-11-01T00:00:00.000Z,1,1,1,20.0,1978464000.0,1
2021-12-01T00:00:00.000Z,3,2,1,212.0,9073050208.0,3
2022-01-01T00:00:00.000Z,6,1,1,2011.0,278399782210.0,7
2022-02-01T00:00:00.000Z,10,2,1,229.0,677476757158.0,14
2022-03-01T00:00:00.000Z,4,1,1,22.0,66309020128.0,9
2022-04-01T00:00:00.000Z,3,1,1,4.0,7641040457.0,4
2022-05-01T00:00:00.000Z,3,2,1,66.0,12200159894.0,4
2022-06-01T00:00:00.000Z,5,1,1,85.0,164167589542.0,10
2022-07-01T00:00:00.000Z,1,1,1,1.0,922.0,1
