Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,1.0,223950496.0,1
2023-07-01T00:00:00.000Z,3,1,1,5.0,15961857.0,3
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,2.0,1006149.0,2
2024-02-01T00:00:00.000Z,10,1,1,17.0,7535198.0,11
2024-03-01T00:00:00.000Z,4,1,1,6.0,13517099.0,4
2024-04-01T00:00:00.000Z,5,1,1,5.0,41621114.0,5
2024-05-01T00:00:00.000Z,1,1,1,1.0,10511273.0,1
