Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,12,1,1,1984.0,34110686870.0,12
2022-03-01T00:00:00.000Z,70,2,1,9850.0,113138151904.0,80
2022-04-01T00:00:00.000Z,129,2,1,39720.0,66178279299.0,139
2022-05-01T00:00:00.000Z,26,2,1,4182.0,10709510164.0,29
2022-06-01T00:00:00.000Z,20,2,1,266.0,73117674489.0,25
2022-07-01T00:00:00.000Z,16,2,1,757.0,26348018314.0,22
2022-08-01T00:00:00.000Z,16,2,1,248.0,9991121279.0,19
2022-09-01T00:00:00.000Z,6,2,1,68.0,5608247608.0,7
2022-10-01T00:00:00.000Z,17,2,1,1485.0,36367390190.0,19
2022-11-01T00:00:00.000Z,18,2,1,554.0,15264740475.0,22
2022-12-01T00:00:00.000Z,2,1,1,24.0,7691164328.0,4
2023-01-01T00:00:00.000Z,13,2,1,1215.0,91283869722.0,20
2023-02-01T00:00:00.000Z,3,1,1,21.0,13753726966.0,3
