Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,520629.0,2
2023-05-01T00:00:00.000Z,6,1,1,43.0,114016301.0,6
2023-06-01T00:00:00.000Z,4,1,1,18.0,39298128.0,4
2023-07-01T00:00:00.000Z,4,1,1,10.0,13812847.0,4
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,1.0,3127734.0,1
2023-10-01T00:00:00.000Z,3,1,1,3.0,118473.0,3
2023-11-01T00:00:00.000Z,3,1,1,8.0,6922247.0,3
2023-12-01T00:00:00.000Z,1,1,1,2.0,15888.0,1
2024-01-01T00:00:00.000Z,3,1,1,3.0,22237.0,3
2024-02-01T00:00:00.000Z,4,1,1,6.0,196524.0,4
2024-03-01T00:00:00.000Z,4,1,1,8.0,1177341.0,5
