Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,5.0,1214786.0,1
2023-05-01T00:00:00.000Z,5,1,1,55.0,42826359.0,5
2023-06-01T00:00:00.000Z,1,1,1,1.0,211.0,1
2023-07-01T00:00:00.000Z,4,1,1,7.0,7282790.0,4
2023-08-01T00:00:00.000Z,1,1,1,1.0,211.0,1
2023-09-01T00:00:00.000Z,2,1,1,2.0,1194085.0,2
2023-10-01T00:00:00.000Z,1,1,1,1.0,211.0,1
2023-11-01T00:00:00.000Z,3,1,1,3.0,1194296.0,3
2023-12-01T00:00:00.000Z,1,1,1,1.0,211.0,1
2024-01-01T00:00:00.000Z,1,1,1,1.0,211.0,1
2024-02-01T00:00:00.000Z,6,2,1,55.0,310364114.0,6
2024-03-01T00:00:00.000Z,1,1,1,1.0,211.0,1
2024-04-01T00:00:00.000Z,2,1,1,22.0,302938826.0,2
