Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-04-01T00:00:00.000Z,2,1,1,9.0,89513.0,2
2019-05-01T00:00:00.000Z,2,1,1,15.0,204821.0,2
2019-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,2,1,1,2.0,17681.0,2
2019-11-01T00:00:00.000Z,5,1,1,8.0,72762.0,5
2019-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,1,1,1,1.0,16751.0,1
