Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,4,1,1,10.0,236870.0,4
2021-09-01T00:00:00.000Z,7,2,1,11.0,6393991.0,7
2021-10-01T00:00:00.000Z,9,1,1,15.0,8629223.0,9
2021-11-01T00:00:00.000Z,1,1,1,2.0,204547.0,1
2021-12-01T00:00:00.000Z,2,1,1,3.0,467195.0,3
2022-01-01T00:00:00.000Z,2,1,1,3.0,385655.0,2
2022-02-01T00:00:00.000Z,3,1,1,9.0,4383083.0,3
2022-03-01T00:00:00.000Z,1,1,1,1.0,18145.0,1
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,2,1,1,3.0,262624.0,2
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,1.0,203584.0,1
