Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,1,1,1,9.0,24354293760.0,1
2022-02-01T00:00:00.000Z,3,2,1,71.0,30381070496.0,3
2022-03-01T00:00:00.000Z,8,2,1,769.0,83053861516.0,12
2022-04-01T00:00:00.000Z,15,2,1,3609.0,67855999882.0,16
2022-05-01T00:00:00.000Z,26,2,1,1992.0,29548229629.0,28
2022-06-01T00:00:00.000Z,7,2,1,110.0,31124084536.0,9
2022-07-01T00:00:00.000Z,10,2,1,461.0,57086570630.0,14
2022-08-01T00:00:00.000Z,9,1,1,1599.0,2420842048.0,9
2022-09-01T00:00:00.000Z,8,2,1,19237.0,29934279232.0,9
2022-10-01T00:00:00.000Z,3,1,1,140.0,3321261090.0,3
2022-11-01T00:00:00.000Z,4,2,1,119.0,18965267520.0,4
2022-12-01T00:00:00.000Z,2,1,1,22.0,22622659584.0,2
2023-01-01T00:00:00.000Z,8,2,1,45.0,10404614066.0,10
