Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,20,2,1,3191.0,2081086028.0,27
2020-11-01T00:00:00.000Z,50,2,1,16719.0,9340187541.0,54
2020-12-01T00:00:00.000Z,34,2,1,7845.0,4698850762.0,36
2021-01-01T00:00:00.000Z,27,1,1,141.0,96099195.0,28
2021-02-01T00:00:00.000Z,37,2,1,558.0,233520445.0,41
2021-03-01T00:00:00.000Z,63,2,1,3432.0,2380591578.0,75
2021-04-01T00:00:00.000Z,33,2,1,5237.0,2781190591.0,51
2021-05-01T00:00:00.000Z,33,2,1,3940.0,2208523308.0,35
2021-06-01T00:00:00.000Z,31,2,1,5294.0,2824691247.0,33
2021-07-01T00:00:00.000Z,25,2,1,1149.0,862192374.0,29
2021-08-01T00:00:00.000Z,29,1,1,198.0,119913356.0,32
2021-09-01T00:00:00.000Z,5,1,1,19.0,13682150.0,5
