Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,16,2,1,190.0,226767925.0,21
2023-06-01T00:00:00.000Z,10,2,1,56.0,305828333.0,23
2023-07-01T00:00:00.000Z,12,2,1,353.0,5556969739.0,34
2023-08-01T00:00:00.000Z,8,2,1,225.0,3159156145.0,17
2023-09-01T00:00:00.000Z,4,2,1,94.0,2162604916.0,22
2023-10-01T00:00:00.000Z,12,2,1,86.0,1622461192.0,32
2023-11-01T00:00:00.000Z,6,2,1,45.0,1262378783.0,7
2023-12-01T00:00:00.000Z,3,2,1,6.0,94775828.0,6
2024-01-01T00:00:00.000Z,9,2,1,81.0,2057274644.0,15
2024-02-01T00:00:00.000Z,16,2,1,405.0,4813273185.0,26
2024-03-01T00:00:00.000Z,4,2,1,70.0,2042749587.0,8
2024-04-01T00:00:00.000Z,5,2,1,37.0,778630531.0,10
