Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-09-01T00:00:00.000Z,7,3,1,74644.0,5194539414.0,10
2018-10-01T00:00:00.000Z,9,6,1,7050.0,55524968.0,13
2018-11-01T00:00:00.000Z,10,5,1,15368.0,2139654302.0,12
2018-12-01T00:00:00.000Z,9,3,1,12906.0,14106270725.0,10
2019-01-01T00:00:00.000Z,2,2,1,461.0,548526920.0,2
2019-02-01T00:00:00.000Z,3,1,1,3.0,1486519.0,3
2019-03-01T00:00:00.000Z,7,2,1,165929.0,197057447161.0,10
2019-04-01T00:00:00.000Z,1,1,1,1.0,1519869.0,1
2019-05-01T00:00:00.000Z,3,2,1,7465.0,8804450439.0,4
2019-06-01T00:00:00.000Z,3,1,1,18.0,20338152.0,3
2019-07-01T00:00:00.000Z,3,1,1,7.0,4048811.0,4
