Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,1,1,1,1.0,17035.0,1
2021-10-01T00:00:00.000Z,1,1,1,11.0,171121.0,1
2021-11-01T00:00:00.000Z,1,1,1,2.0,34070.0,1
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,1,1,1,1.0,17035.0,1
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,3,1,1,196.0,3338865.0,3
2022-04-01T00:00:00.000Z,1,1,1,2924.0,49748480.0,1
2022-05-01T00:00:00.000Z,2,1,1,9.0,24683.0,2
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,2.0,34070.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,1.0,771.0,1
