Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,27,2,1,525.0,14237003699.0,31
2023-08-01T00:00:00.000Z,12,2,1,172.0,12752865546.0,13
2023-09-01T00:00:00.000Z,7,1,1,37.0,1971391205.0,8
2023-10-01T00:00:00.000Z,14,1,1,224.0,4031216455.0,19
2023-11-01T00:00:00.000Z,34,2,1,551.0,20200468849.0,51
2023-12-01T00:00:00.000Z,15,1,1,147.0,2611008618.0,24
2024-01-01T00:00:00.000Z,41,2,1,1198.0,13950364787.0,48
2024-02-01T00:00:00.000Z,51,1,1,653.0,22673595111.0,71
2024-03-01T00:00:00.000Z,29,2,1,478.0,11906426206.0,37
2024-04-01T00:00:00.000Z,21,2,1,1098.0,15878266778.0,24
