Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,11,2,1,18731.0,154038514456.0,17
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,871.0,1
2023-11-01T00:00:00.000Z,3,1,1,3.0,8457326.0,3
2023-12-01T00:00:00.000Z,1,1,1,1.0,13818249.0,1
2024-01-01T00:00:00.000Z,1,1,1,1.0,1287801.0,1
2024-02-01T00:00:00.000Z,1,1,1,2.0,12566430.0,1
2024-03-01T00:00:00.000Z,3,1,1,6.0,24816802.0,3
