Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,6,2,1,759.0,4686963240.0,7
2020-11-01T00:00:00.000Z,10,2,1,1226.0,10687097840.0,10
2020-12-01T00:00:00.000Z,6,2,1,39.0,23082134352.0,9
2021-01-01T00:00:00.000Z,13,2,1,6263.0,133406449200.0,21
2021-02-01T00:00:00.000Z,9,2,1,185.0,70572626788.0,10
2021-03-01T00:00:00.000Z,20,2,1,1272.0,90672749920.0,31
2021-04-01T00:00:00.000Z,18,2,1,752.0,64200656004.0,21
2021-05-01T00:00:00.000Z,124,2,1,1032.0,32925659540.0,147
2021-06-01T00:00:00.000Z,11,2,1,489.0,25912806256.0,13
2021-07-01T00:00:00.000Z,18,2,1,1028.0,124111231885.0,21
2021-08-01T00:00:00.000Z,14,2,1,1008.0,597075549504.0,20
2021-09-01T00:00:00.000Z,98,2,1,24153.0,108738657204.0,102
2021-10-01T00:00:00.000Z,17,2,1,1458.0,47066393427.0,18
