Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,2,1,1,5.0,9223462.0,2
2021-02-01T00:00:00.000Z,3,2,1,1033.0,28167489674.0,6
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,197.0,309956448.0,1
2021-06-01T00:00:00.000Z,3,1,1,71.0,4859138154.0,3
2021-07-01T00:00:00.000Z,2,2,1,153.0,7256209344.0,3
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,2,1,44517.0,44300964868.0,3
2021-11-01T00:00:00.000Z,1,1,1,4.0,972812224.0,1
