Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,94.0,840454080.0,2
2020-11-01T00:00:00.000Z,1,1,1,1.0,868.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,5,1,1,5.0,11624936.0,5
2021-02-01T00:00:00.000Z,3,1,1,11.0,48397314.0,5
2021-03-01T00:00:00.000Z,2,1,1,29.0,177347680.0,7
2021-04-01T00:00:00.000Z,1,1,1,1.0,868.0,1
2021-05-01T00:00:00.000Z,4,2,1,93.0,705999400.0,4
2021-06-01T00:00:00.000Z,7,2,1,302.0,2215617422.0,7
2021-07-01T00:00:00.000Z,3,1,1,4.0,22524592.0,3
2021-08-01T00:00:00.000Z,5,1,1,65.0,696340624.0,5
2021-09-01T00:00:00.000Z,1,1,1,1.0,868.0,1
2021-10-01T00:00:00.000Z,2,1,1,3.0,24239608.0,2
