Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,210,1,1,72290.0,36954424250.0,213
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,5,2,1,33.0,7726184800.0,5
2022-07-01T00:00:00.000Z,6,2,1,192.0,29425083584.0,10
2022-08-01T00:00:00.000Z,3,2,1,378.0,9645577680.0,3
2022-09-01T00:00:00.000Z,4,2,1,66.0,2130677088.0,4
2022-10-01T00:00:00.000Z,12,2,1,2112.0,114940250249.0,13
2022-11-01T00:00:00.000Z,2,1,1,13.0,74416300.0,2
2022-12-01T00:00:00.000Z,2,2,1,8.0,6538934240.0,2
2023-01-01T00:00:00.000Z,3,2,1,28.0,5876349144.0,7
2023-02-01T00:00:00.000Z,1,1,1,16.0,17093013504.0,1
2023-03-01T00:00:00.000Z,8,2,1,63.0,192255996256.0,8
